﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000089,JBSQL,jdebli,jorgen.bosman,low,minor,always,1.4.0.5,Bugs,2023-03-23,Windows,10,x64,public,2023-03-23,XPATH wildcards wordt als comment geïnterpreteert,assigned,open,
0000088,JBSQL,jdebli,jorgen.bosman,normal,feature,always,1.4.0.5,Enhancement Request,2020-05-14,,,,public,2020-06-26,Check for update option in 'Options',resolved,fixed,
0000087,JBSQL,jorgen.bosman,jorgen.bosman,normal,minor,always,1.4.0.4,Crash,2020-01-07,,,,public,2020-01-07,crash when copy from listview after new query has started,resolved,fixed,1.4.0.5
0000086,JBSQL,jorgen.bosman,jorgen.bosman,normal,minor,always,1.4.0.3,Crash,2019-12-20,,,,public,2019-12-20,Crash when finding child records with long contraint names,resolved,fixed,1.4.0.4
0000085,JBSQL,jorgen.bosman,jorgen.bosman,normal,minor,sometimes,1.4.0.3,Crash,2019-11-22,Windows,10 x64,Windows 10 x64,public,2019-11-22,Crash when connecting to Oracle,resolved,fixed,1.4.0.4
0000084,JBSQL,jorgen.bosman,jorgen.bosman,normal,minor,sometimes,1.4.0.3,Enhancement Request,2019-11-22,Windows,10 x64,Windows 10 x64,public,2019-11-22,Reduce flicker in listview,resolved,fixed,1.4.0.4
0000080,JBSQL,jorgen.bosman,jorgen.bosman,normal,minor,have not tried,1.4.0.1,Enhancement Request,2019-06-12,,,,public,2019-06-12,Add more session info the sql monitor,assigned,open,
0000078,JBSQL,jorgen.bosman,jorgen.bosman,normal,minor,have not tried,1.4.0.0,Enhancement Request,2019-06-11,,,,public,2019-06-11,Add Undo/Redo support,assigned,open,
0000077,JBSQL,jorgen.bosman,jorgen.bosman,normal,minor,always,1.4.0.0,Enhancement Request,2019-06-11,,,,public,2019-06-11,Show matching brace,assigned,open,
0000031,JBSQL,jorgen.bosman,jorgen.bosman,normal,minor,always,,Enhancement Request,2013-10-14,,,,public,2019-04-10,Sytax highlighting,assigned,open,
0000036,JBSQL,jorgen.bosman,jorgen.bosman,normal,minor,always,1.3.0.0,Enhancement Request,2013-10-22,,,,public,2019-04-10,Edit/Delete selected records,assigned,open,
